"Cambridgeshire Community Services Payments Over �25,000 March 22",,,,,,,
Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,271.00,17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,271.00,17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,271.00,17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,271.00,17458281
Cambs Community Services NHS Trust,31/03/2022,External Contractors,IM&T,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,870.94,67583688
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dynamic Health - Hunts & Doddington,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,925.00,17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dynamic Health - Hunts & Doddington,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,925.00,17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,925.00,17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dynamic Health - Hunts & Doddington,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,925.00,17458281
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,"1,017.00",17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,"1,017.00",17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dynamic Health - Hunts & Doddington,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,"1,017.00",17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,"1,017.00",17458281
Cambs Community Services NHS Trust,31/03/2022,Bldg/Eng Equip Maint Cont,Covid 19 Mass Vaccination,CBRE LTD,41633745,"1,336.09",S00962845
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,"1,586.00",17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,"1,586.00",17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,"1,586.00",17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,"1,586.00",17458281
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T,CDW LTD,41176674,"1,800.00",PSINV03442641
Cambs Community Services NHS Trust,31/03/2022,Specialty Doctor,CHCP Countywide,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"2,165.76",67583688
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,"3,204.00",17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,"3,204.00",17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,"3,204.00",17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,"3,204.00",17458281
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Emotional Health & Wellbeing, Cambs",CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"4,189.56",67583688
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"4,790.15",67583688
