"Cambridgeshire Community Services Payments Over �25,000 April 22",,,,,,,
Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Cambs Community Services NHS Trust,30/04/2022,Legal / Prof Fees,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,297.44,F2021008
Cambs Community Services NHS Trust,30/04/2022,Phone Rental and Calls,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"1,200.00",F2021008
Cambs Community Services NHS Trust,30/04/2022,Gas,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"1,297.77",F2021008
Cambs Community Services NHS Trust,30/04/2022,Bldg/Eng Equip Maint Cont,Covid 19 Mass Vaccination,CBRE LTD,41890937,"1,308.19",S00970371
Cambs Community Services NHS Trust,30/04/2022,Office Equipment Repair,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"2,301.12",F2021008
Cambs Community Services NHS Trust,30/04/2022,Electricity,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"3,703.96",F2021008
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"5,100.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"5,100.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"6,800.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"8,100.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"8,100.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Service Charge,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"8,759.73",F2021008
Cambs Community Services NHS Trust,30/04/2022,Ext Contr Domestics,Sackville House,MONKFIELD MEDICAL PRACTICE,42062124,"9,906.93",F2021008
Cambs Community Services NHS Trust,30/04/2022,External Consultancy Fees,IM&T - Projects,CDW LTD,42102949,"9,910.83",PSINV03538093
Cambs Community Services NHS Trust,30/04/2022,Training Expenses,"Rapid Response, Luton",M&K UPDATE LTD,41926765,"11,100.00",INV0969
Cambs Community Services NHS Trust,30/04/2022,Furniture & Fittings,Estates Projects,DB DENTAL EQUIPMENT LTD,41962466,"12,863.90",96128
Cambs Community Services NHS Trust,30/04/2022,Furniture & Fittings,Estates Projects,DB DENTAL EQUIPMENT LTD,41962466,"12,984.50",96128
Cambs Community Services NHS Trust,30/04/2022,Furniture & Fittings,Estates Projects,DB DENTAL EQUIPMENT LTD,41962466,"16,640.00",96128
Cambs Community Services NHS Trust,30/04/2022,Furniture & Fittings,Estates Projects,DB DENTAL EQUIPMENT LTD,41962466,"16,640.00",96128
Cambs Community Services NHS Trust,30/04/2022,Furniture & Fittings,Estates Projects,DB DENTAL EQUIPMENT LTD,41962466,"18,055.00",96128
Cambs Community Services NHS Trust,30/04/2022,Legal / Prof Fees,Estates Projects,COCKSEDGE BUILDING CONTRACTORS LTD,41926890,"20,912.20",CS6944
Cambs Community Services NHS Trust,30/04/2022,Laboratory External Tests,iCASH control account,HSL PATHOLOGY LLP,42037955,"25,653.91",IN003826
Cambs Community Services NHS Trust,30/04/2022,Rates,"iCASH Kings Chambers, PBO",PETERBOROUGH CITY COUNCIL,41889267,"28,160.00",102183058
Cambs Community Services NHS Trust,30/04/2022,Rates,Brookfields Indirect Cost,CAMBRIDGE CITY COUNCIL,41889264,"28,928.00",315087902802202228828
Cambs Community Services NHS Trust,30/04/2022,Commercial Sector,iCaSH Norfolk: 1a Oak Street,TERRENCE HIGGINS TRUST,42062205,"29,098.10",29004000
Cambs Community Services NHS Trust,30/04/2022,Commercial Sector,iCaSH Norfolk: 1a Oak Street,TERRENCE HIGGINS TRUST,41832704,"29,098.15",29003976
Cambs Community Services NHS Trust,30/04/2022,Audit Fees: Statutory,Finance & Performance,BDO LLP,42126031,"30,450.00",INV00161725
