Cambridgeshire Community Services NHS Trust,,,,,,,,,
,,,,,,,,,
"Invoice Payments Over �25,000 for the Period March 2019",,,,,,,,,
,,,,,,,,,
NHS,Company Name,Invoice Date,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Value,Description
NHS,Cambridgeshire Community Services,21-Nov-18,07-Mar-19,Maintenance,Corporate - Estates,EDI SURVEYS LTD,10039962,29950,Survey Fees
NHS,Cambridgeshire Community Services,28-Feb-19,11-Mar-19,Subscription Membership Fees,Corporate - Professional Practice,OPTIMUM CONTACT LTD,10042228,25000,Patient Service
NHS,Cambridgeshire Community Services,12-Mar-19,18-Mar-19,Maintenance,Corporate - Estates,ADCOCK REFRIGERATION & AIR CONDITIONING,10042606,37357.2,Rivergate
NHS,Cambridgeshire Community Services,22-Jan-19,07-Mar-19,RGQ Ipswich Hosp NHS TST,Ambulatory Care - iCaSH Suffolk,EAST SUFFOLK AND NORTH ESSEX NHS FT,50113583,26945.29,Contracted Services
NHS,Cambridgeshire Community Services,06-Feb-19,04-Mar-19,Rents - Premises,Corporate - Estates,MEDICX PROPERTIES I LTD,50114001,41430,New Horsefair
NHS,Cambridgeshire Community Services,05-Feb-19,14-Mar-19,Capital Expenditure,Corporate - Contracts,Omnis Construction Ltd,50114043,50731.49,Brookfields
NHS,Cambridgeshire Community Services,17-Feb-19,04-Mar-19,Drug Costs,Ambulatory Care - iCaSH Bedford,BEDFORD HOSPITAL NHS TRUST,50114496,5005.28,Supply of Drugs
NHS,Cambridgeshire Community Services,17-Feb-19,04-Mar-19,Drug Costs,Corporate - Medicines Management,BEDFORD HOSPITAL NHS TRUST,50114496,99650,Supply of Drugs
NHS,Cambridgeshire Community Services,15-Feb-19,14-Mar-19,Rents - Premises,Luton - Corporate,EDDISONS COMMERCIAL PROPERTY MANAGEMENT,50114619,105000,Randstad Court
NHS,Cambridgeshire Community Services,01-Mar-19,14-Mar-19,Rents - Service Charge,Corporate - Estates,ASSURA HEALTH INVESTMENTS LTD,50114785,3554.09,Healthy Living Centre
NHS,Cambridgeshire Community Services,01-Mar-19,14-Mar-19,Rents - Premises,Corporate - Estates,ASSURA HEALTH INVESTMENTS LTD,50114785,38537.5,Healthy Living Centre
NHS,Cambridgeshire Community Services,22-Feb-19,04-Mar-19,Rents - Premises,CYPS - Cambs & Norfolk,CAMBRIDGE UNIVERSITY HOSPITALS NHS FT,50114981,79646,Child Development Centre
NHS,Cambridgeshire Community Services,27-Feb-19,07-Mar-19,Drug Costs,Corporate - Medicines Management,NORTH WEST ANGLIA NHS FOUNDATION TRUST,50114993,181349.19,Supply of Drugs
NHS,Cambridgeshire Community Services,27-Feb-19,07-Mar-19,Drug Costs,Ambulatory Care - iCaSH Peterborough,NORTH WEST ANGLIA NHS FOUNDATION TRUST,50114993,16103.47,Supply of Drugs
NHS,Cambridgeshire Community Services,27-Feb-19,07-Mar-19,Drug Costs,Ambulatory    Care - Dental Services,NORTH WEST ANGLIA NHS FOUNDATION TRUST,50114993,455.08,Supply of Drugs
NHS,Cambridgeshire Community Services,27-Feb-19,07-Mar-19,Drug Costs,Ambulatory           Care - Dynamic Health,NORTH WEST ANGLIA NHS FOUNDATION TRUST,50114993,250.82,Supply of Drugs
NHS,Cambridgeshire Community Services,27-Feb-19,14-Mar-19,Rents - Premises,Corporate - Estates,BIDWELLS,50115023,21275,Chesterton Medical Centre
NHS,Cambridgeshire Community Services,27-Feb-19,14-Mar-19,Rents - Service Charge,Corporate - Estates,BIDWELLS,50115023,12954,Chesterton Medical Centre
NHS,Cambridgeshire Community Services,27-Feb-19,04-Mar-19,Rents - Premises,Corporate - Estates,BIDWELLS,50115034,19470,Chesterton Medical Centre
NHS,Cambridgeshire Community Services,27-Feb-19,04-Mar-19,Rents - Service Charge,Corporate - Estates,BIDWELLS,50115034,10404,Chesterton Medical Centre
NHS,Cambridgeshire Community Services,28-Feb-19,18-Mar-19,Terrence Higgins Trust,Ambulatory Care - iCaSH Suffolk,TERRENCE HIGGINS TRUST,50115056,33830.53,Contracted Services
